﻿Kode;Ugyldig i NLK fra;Dato ny;Erstattes av;Sist endret dato;Hva er endret;Norsk _bruksnavn;Komponent;System;Enhet;Egenskapsart;Spesifisert komponent;Kodedefinisjon;Spesialitet_NPU;Sekundært fagområde;Fagområde_NLK
NPU54373;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Aztreonam;Aztreonam;System;mg/L;terskel massekonsentrasjon;;"Syst—Aztreonam; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54374;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Ceftazidim;Ceftazidim;System;mg/L;terskel massekonsentrasjon;;"Syst—Ceftazidime; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54375;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Cefpirom;Cefpirom;System;mg/L;terskel massekonsentrasjon;;"Syst—Cefpirome; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54376;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Ceftriakson;Ceftriakson;System;mg/L;terskel massekonsentrasjon;;"Syst—Ceftriaxone; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54377;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Cefuroksim;Cefuroksim;System;mg/L;terskel massekonsentrasjon;;"Syst—Cefuroxime; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54378;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Ciprofloksacin;Ciprofloksacin;System;mg/L;terskel massekonsentrasjon;;"Syst—Ciprofloxacin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54379;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Klindamycin;Klindamycin;System;mg/L;terskel massekonsentrasjon;;"Syst—Clindamycin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54380;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Doksysyklin;Doksysyklin;System;mg/L;terskel massekonsentrasjon;;"Syst—Doxycycline; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54381;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Erytromycin;Erytromycin;System;mg/L;terskel massekonsentrasjon;;"Syst—Erythromycin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54382;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Flukonazol;Flukonazol;System;mg/L;terskel massekonsentrasjon;;"Syst—Fluconazole; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54383;;01.04.2016;;25.05.2021;Komponent;F-Clostridioides difficile toksin A+B DNA;"Clostridioides difficile (DNA; Clostridium difficile toksin A+B)";Feces;;arbitrært innhold (prosedyreavhengig);;"F—Clostridioides difficile(DNA; Clostridium difficile toxin A+B); arb.cont.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU54384;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Fusidinsyre;Fusidinsyre;System;mg/L;terskel massekonsentrasjon;;"Syst—Fusidic acid; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54385;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Imipenem;Imipenem;System;mg/L;terskel massekonsentrasjon;;"Syst—Imipenem; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54386;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Klaritromycin;Klaritromycin;System;mg/L;terskel massekonsentrasjon;;"Syst—Clarithromycin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54387;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Kloramfenikol;Kloramfenikol;System;mg/L;terskel massekonsentrasjon;;"Syst—Chloramphenicol; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54388;;01.04.2016;;25.05.2021;System;Us-Levofloksacin;Levofloksacin;System;;følsomhet;;"Syst—Levofloxacin; suscept. = ?";MIC;;Medisinsk mikrobiologi
NPU54389;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Mecillinam;Mecillinam;System;mg/L;terskel massekonsentrasjon;;"Syst—Mecillinam; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54390;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Meropenem;Meropenem;System;mg/L;terskel massekonsentrasjon;;"Syst—Meropenem; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54391;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Metronidazol;Metronidazol;System;mg/L;terskel massekonsentrasjon;;"Syst—Metronidazole; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54392;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Netilmicin;Netilmicin;System;mg/L;terskel massekonsentrasjon;;"Syst—Netilmicin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54393;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Nitrofurantoin;Nitrofurantoin;System;mg/L;terskel massekonsentrasjon;;"Syst—Nitrofurantoin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54394;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Ofloksacin;Ofloksacin;System;mg/L;terskel massekonsentrasjon;;"Syst—Ofloxacin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54395;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Oksacillin;Oksacillin;System;mg/L;terskel massekonsentrasjon;;"Syst—Oxacillin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54396;;01.04.2016;;23.09.2020;Bruksnavn;Us-Fenoksymetylpenicillin;Penicillin V;System;mg/L;terskel massekonsentrasjon;;"Syst—Penicillin V; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54397;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Piperacillin+Tazobaktam;Piperacillin+Tazobaktam;System;mg/L;terskel massekonsentrasjon;;"Syst—Piperacillin+tazobactam; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54398;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Posakonazol;Posakonazol;System;mg/L;terskel massekonsentrasjon;;"Syst—Posaconazole; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54399;;01.04.2016;;23.11.2022;Bruksnavn;Us-Dalfopristin+Quinupristin;Dalfopristin+Quinupristin;System;;følsomhet;;"Syst—Dalfopristin mixture with Quinupristin; suscept. = ?";MIC;;Medisinsk mikrobiologi
NPU54400;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Streptomycin;Streptomycin;System;mg/L;terskel massekonsentrasjon;;"Syst—Streptomycin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54401;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Tetrasyklin;Tetrasyklin;System;mg/L;terskel massekonsentrasjon;;"Syst—Tetracycline; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54402;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Tobramycin;Tobramycin;System;mg/L;terskel massekonsentrasjon;;"Syst—Tobramycin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54403;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Trimetoprim;Trimetoprim;System;mg/L;terskel massekonsentrasjon;;"Syst—Trimethoprim; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54404;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Fosfomycin Tromethamine;Fosfomycin Tromethamine;System;mg/L;terskel massekonsentrasjon;;"Syst—Fosfomycin Tromethamine; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54405;;01.04.2016;;25.05.2021;Fjernet space på slutten av enhet. System;Us-Fosfomycin Tromethamine;Fosfomycin Tromethamine;System;;følsomhet;;"Syst—Fosfomycin Tromethamine; suscept. = ?";MIC;;Medisinsk mikrobiologi
NPU54406;;01.04.2016;;25.05.2021;Fjernet space på slutten av egenskapsart. Komponent;Us-Clostridioides difficile toksin A+B DNA;"Clostridioides difficile (DNA; Clostridium difficile toksin A+B)";System (spesifikasjon);;arbitrær konsentrasjon (prosedyreavhengig);;"Syst(spec.)—Clostridioides difficile(DNA; Clostridium difficile toxin A+B); arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU54407;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Cefotaksim;Cefotaksim;System;mg/L;terskel massekonsentrasjon;;"Syst—Cefotaxime; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54411;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Flucytosin;Flucytosin;System;mg/L;terskel massekonsentrasjon;;"Syst—Flucytosine; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54412;;01.04.2016;;23.11.2021;Egenskapsart;B-Bupivakain;Bupivakain;Blod;µmol/L;stoffkonsentrasjon;;"B—Bupivacaine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54413;;01.04.2016;;23.11.2020;Egenskapsart, kodedefinisjon;B-Dehydroaripiprazol;Dehydroaripiprazol;Blod;µmol/L;stoffkonsentrasjon;;"B—Dehydroaripiprazole; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54414;;01.04.2016;;23.11.2021;Egenskapsart;B-Desmetyldoksepin;Desmetyldoksepin;Blod;µmol/L;stoffkonsentrasjon;;"B—Desmethyldoxepin; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54415;;01.04.2016;;23.11.2021;Egenskapsart;B-Desmetylflunitrazepam;Desmetylflunitrazepam;Blod;µmol/L;stoffkonsentrasjon;;"B—N-Desmethylflunitrazepam; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54416;;01.04.2016;;23.11.2021;Egenskapsart;B-Desmetylklomipramin;Desmetylklomipramin;Blod;µmol/L;stoffkonsentrasjon;;"B—Desmethylclomipramine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54417;;01.04.2016;;23.11.2021;Egenskapsart;B-Desmetylmianserin;Desmetylmianserin;Blod;µmol/L;stoffkonsentrasjon;;"B—Desmethylmianserin; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54418;;01.04.2016;;23.11.2021;Egenskapsart;B-Difenhydramin;Difenhydramin;Blod;µmol/L;stoffkonsentrasjon;;"B—Diphenhydramine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54419;;01.04.2016;;25.11.2019;Bruksnavn, komponent, egenskapsart;B-Dihydrokodein;Dihydrokodein;Blod;µmol/L;stoffkonsentrasjon;;"B—Dihydrocodeine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54420;;01.04.2016;;23.11.2021;Egenskapsart;B-Disopyramid;Disopyramid;Blod;µmol/L;stoffkonsentrasjon;;"B—Disopyramide; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54421;;01.04.2016;;23.11.2021;Egenskapsart;B-Dixyrazin;Dixyrazin;Blod;µmol/L;stoffkonsentrasjon;;"B—Dixyrazine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54422;;01.04.2016;;23.11.2021;Egenskapsart;B-Escitalopram;Escitalopram;Blod;µmol/L;stoffkonsentrasjon;;"B—Escitalopram; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54423;;01.04.2016;;23.11.2021;Egenskapsart;B-Folkodin;Folkodin;Blod;µmol/L;stoffkonsentrasjon;;"B—Pholcodine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54424;;01.04.2016;;23.11.2021;Egenskapsart;B-Imipramin;Imipramin;Blod;µmol/L;stoffkonsentrasjon;;"B—Imipramine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54425;;01.04.2016;;23.11.2021;Egenskapsart;B-Levometadon;Levometadon;Blod;µmol/L;stoffkonsentrasjon;;"B—Levomethadone; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54426;;01.04.2016;;23.11.2021;Egenskapsart;B-Lidokain;Lidokain;Blod;µmol/L;stoffkonsentrasjon;;"B—Lidocaine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54427;;01.04.2016;;23.11.2021;Egenskapsart;B-Mepivakain;Mepivakain;Blod;µmol/L;stoffkonsentrasjon;;"B—Mepivacaine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54428;;01.04.2016;;23.11.2021;Egenskapsart;B-Metoklopramid;Metoklopramid;Blod;µmol/L;stoffkonsentrasjon;;"B—Metoclopramide; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54429;;01.04.2016;;23.11.2021;Egenskapsart;B-Norbuprenorfin;Norbuprenorfin;Blod;µmol/L;stoffkonsentrasjon;;"B—Norbuprenorphine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54430;;01.04.2016;;23.11.2021;Egenskapsart;B-Norfluoksetin;Norfluoksetin;Blod;µmol/L;stoffkonsentrasjon;;"B—Norfluoxetine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54431;;01.04.2016;;23.11.2021;Komponent, egenskapsart;B-O-desmetylvenlafaksin (ODMV);O-desmetylvenlafaksin;Blod;µmol/L;stoffkonsentrasjon;;"B—O-desmethylvenlafaxine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54432;;01.04.2016;;23.11.2021;Egenskapsart;B-Pimozid;Pimozid;Blod;µmol/L;stoffkonsentrasjon;;"B—Pimozide; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54433;;01.04.2016;;23.11.2021;Egenskapsart;B-Pipotiazin;Pipotiazin;Blod;µmol/L;stoffkonsentrasjon;;"B—Pipotiazine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54434;;01.04.2016;;23.11.2021;Egenskapsart;B-Ropivakain;Ropivakain;Blod;µmol/L;stoffkonsentrasjon;;"B—Ropivacaine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54435;;01.04.2016;;23.11.2021;Egenskapsart;B-Secobarbital;Secobarbital;Blod;µmol/L;stoffkonsentrasjon;;"B—Secobarbital; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54436;;01.04.2016;;23.11.2021;Egenskapsart;B-Sertindol;Sertindol;Blod;µmol/L;stoffkonsentrasjon;;"B—Sertindol; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54437;;01.04.2016;;23.11.2021;Komponent, egenskapsart;B-Temazepam (hydroksydiazepam);Temazepam;Blod;µmol/L;stoffkonsentrasjon;;"B—Temazepam; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54438;;01.04.2016;;23.11.2021;Egenskapsart;B-Tioridazin;Tioridazin;Blod;µmol/L;stoffkonsentrasjon;;"B—Thioridazine; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54439;;01.04.2016;;23.11.2021;Egenskapsart;B-Vigabatrin;Vigabatrin;Blod;µmol/L;stoffkonsentrasjon;;"B—Vigabatrin; subst.c. = ? µmol/L";CLP;;Klinisk farmakologi
NPU54440;;01.04.2016;;25.05.2021;Fjernet space på slutten av system. Egenskapsart;Us-Ceftolozan+Tazobaktam;Ceftolozan+Tazobaktam;System;mg/L;terskel massekonsentrasjon;;"Syst—Ceftolozane+Tazobactam; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
NPU54441;;01.04.2016;;23.11.2021;Egenskapsart;P-Amlodipin;Amlodipin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Amlodipine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54442;;01.04.2016;;23.11.2021;Egenskapsart;P-Baklofen;Baklofen;Plasma;nmol/L;stoffkonsentrasjon;;"P—Baclofen; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54443;;01.04.2016;;23.11.2021;Egenskapsart;P-Biperiden;Biperiden;Plasma;nmol/L;stoffkonsentrasjon;;"P—Biperiden; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54444;;01.04.2016;;23.11.2021;Egenskapsart;P-Bisoprolol;Bisoprolol;Plasma;nmol/L;stoffkonsentrasjon;;"P—Bisoprolol; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54445;;01.04.2016;;23.11.2021;Egenskapsart;P-Bromazepam;Bromazepam;Plasma;nmol/L;stoffkonsentrasjon;;"P—Bromazepam; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54446;;01.04.2016;;23.11.2021;Egenskapsart;P-Bupivakain;Bupivakain;Plasma;nmol/L;stoffkonsentrasjon;;"P—Bupivacaine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54447;;01.04.2016;;23.11.2021;Egenskapsart;P-Deksklorfeniramin;Deksklorfeniramin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Dexchlorpheniramine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54448;;01.04.2016;;23.11.2021;Egenskapsart;P-Difenhydramin;Difenhydramin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Diphenhydramine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54449;;01.04.2016;;25.11.2019;Bruksnavn, komponent, egenskapsart;P-Dihydrokodein;Dihydrokodein;Plasma;nmol/L;stoffkonsentrasjon;;"P—Dihydrocodeine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54450;;01.04.2016;;23.11.2021;Egenskapsart;P-Dixyrazin;Dixyrazin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Dixyrazine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54451;;01.04.2016;;23.11.2021;Egenskapsart;P-Hydroksyzin;Hydroksyzin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Hydroxyzine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54452;;01.04.2016;;23.11.2021;Egenskapsart;P-Klometiazol;Klometiazol;Plasma;nmol/L;stoffkonsentrasjon;;"P—Clomethiazole; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54453;;01.04.2016;;23.11.2021;Egenskapsart;P-Levometadon;Levometadon;Plasma;nmol/L;stoffkonsentrasjon;;"P—Levomethadone; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54454;;01.04.2016;;23.11.2021;Egenskapsart;P-Lidokain;Lidokain;Plasma;nmol/L;stoffkonsentrasjon;;"P—Lidocaine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54455;;01.04.2016;;23.11.2021;Egenskapsart;P-Mepivakain;Mepivakain;Plasma;nmol/L;stoffkonsentrasjon;;"P—Mepivacaine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54456;;01.04.2016;;23.11.2021;Egenskapsart;P-Metformin;Metformin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Metformin; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54457;;01.04.2016;;23.11.2021;Egenskapsart;P-Metoklopramid;Metoklopramid;Plasma;nmol/L;stoffkonsentrasjon;;"P—Metoclopramide; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54458;;01.04.2016;;23.11.2021;Egenskapsart;P-Metoksetamin;Metoksetamin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Methoxetamine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54459;;01.04.2016;;23.11.2021;Egenskapsart;P-Norpetidin;Norpetidin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Norpethidine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54460;;01.04.2016;;23.11.2021;Egenskapsart;P-Pipotiazin;Pipotiazin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Pipotiazine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54461;;01.04.2016;;23.11.2021;Egenskapsart;P-Ropivakain;Ropivakain;Plasma;nmol/L;stoffkonsentrasjon;;"P—Ropivacaine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54462;;01.04.2016;;23.11.2021;Egenskapsart;P-Tioridazin;Tioridazin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Thioridazine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54463;;01.04.2016;;23.11.2021;Egenskapsart;P-Xylazin;Xylazin;Plasma;nmol/L;stoffkonsentrasjon;;"P—Xylazine; subst.c. = ? nmol/L";CLP;;Klinisk farmakologi
NPU54464;;01.04.2016;;23.11.2021;Egenskapsart;U-AM-2201;AM-2201;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—AM-2201; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54465;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-081;JWH-081;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH-081; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54466;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-210;JWH-210;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH-210; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54467;;01.04.2016;;25.05.2021;Fjernet space på slutten av norsk bruksnavn. Komponent, egenskapsart;Us-Bocavirus DNA;Bocavirus (DNA);System (spesifikasjon);;arbitrær konsentrasjon (prosedyreavhengig);;"Syst(spec.)—Bocavirus(DNA); arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU54468;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-122-N-(4-OH);JWH-122-N-(4-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH 122 N-4-hydroxypentyl; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54469;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-210-N-(5-OH);JWH-210-N-(5-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH-210 N-pentanoic acid; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54470;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-250-N-(4-OH);JWH-250-N-(4-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH 250 N-4-hydroxypentyl; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54471;;01.04.2016;;23.11.2021;Egenskapsart;U-RCS-4;RCS-4;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—RCS-4; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54472;;01.04.2016;;23.11.2021;Egenskapsart;U-UR-144;UR-144;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—UR-144; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54473;;01.04.2016;;23.11.2021;Egenskapsart;U-UR-144-N-(5-OH);UR-144-N-(5-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—UR-144 N-5-hydroxypentyl; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54474;;01.04.2016;;23.11.2021;Egenskapsart;U-XLR-11;XLR-11;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—XLR-11; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54475;;01.04.2016;;23.11.2021;Egenskapsart;U-XLR-11-N-(4-OH);XLR-11-N-(4-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—XLR11 N-4-hydroxypentyl; arb.c.(proc.) = ?";TOX;;Klinisk farmakologi
NPU54476;;01.04.2016;;23.11.2021;Egenskapsart;U-RCS-4-4-OH;RCS-4-4-OH;Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—RCS-4 N-4-hydroxypentyl; arb.c.(proc.) = ?";TOX;;Klinisk farmakologi
NPU54477;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-203-N-(4-OH);JWH-203-N-(4-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH 203 N-4-hydroxypentyl; arb.c.(proc.) = ?";TOX;;Klinisk farmakologi
NPU54478;;01.04.2016;;23.11.2021;Komponent, egenskapsart;Kult-Salmonella enterica subsp. enterica serovar Enteritidis DNA;Salmonella enterica subsp. enterica serovar Enteritidis (DNA);Kultur (spesifikasjon);;takson (prosedyreavhengig);;"Culture(spec.)—Salmonella enterica subsp. enterica serovar Enteritidis(DNA); taxon(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU54479;;01.04.2016;;23.11.2021;Komponent, egenskapsart;Kult-Salmonella enterica subsp. enterica serovar Typhimurium DNA;Salmonella enterica subsp. enterica serovar Typhimurium (DNA);Kultur (spesifikasjon);;takson (prosedyreavhengig);;"Culture(spec.)—Salmonella enterica subsp. enterica serovar Typhimurium(DNA); taxon(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU54480;;23.09.2017;;23.11.2021;Komponent, egenskapsart;DNA-AP2S1;AP2S1-gen;DNA (spesifikasjon);;sekvensvariasjon;;"DNA(spec.)—AP2S1 gene; seq.var. = ?";MBG;;Medisinsk biokjemi
NPU54481;;01.04.2016;;23.11.2021;Egenskapsart;F-Gramnegative staver (ESBL-produserende) dyrkning;Gramnegative staver (ESBL-produserende);Feces;;takson;;"F—Gram-negative rods(ESBL-producing); taxon = ?";MIC;;Medisinsk mikrobiologi
NPU54482;;01.04.2016;;23.11.2021;Egenskapsart;U-Gramnegative staver (ESBL-produserende) dyrkning;Gramnegative staver (ESBL-produserende);Urin;;takson;;"U—Gram-negative rods(ESBL-producing); taxon = ?";MIC;;Medisinsk mikrobiologi
NPU54483;;01.04.2016;;23.11.2021;Egenskapsart;Us-Gramnegative staver (ESBL-produserende) dyrkning;Gramnegative staver (ESBL-produserende);System (spesifikasjon);;takson;;"Syst(spec.)—Gram-negative rods(ESBL-producing); taxon = ?";MIC;;Medisinsk mikrobiologi
NPU54484;;01.04.2016;;23.11.2021;Egenskapsart;U-JWH-019-N-(6-OH);JWH-019-N-(6-OH);Urin;;arbitrær konsentrasjon (prosedyreavhengig);;"U—JWH 019 N-6-hydroxyhexyl; arb.c.(proc.) = ?";CLP;;Klinisk farmakologi
NPU54485;;01.05.2016;;23.03.2022;Bruksnavn;Us-VRE DNA;"Enterococcus (DNA; Vankomycinresistent)";System (spesifikasjon);;arbitrær konsentrasjon (prosedyreavhengig);;"Syst(spec.)—Enterococcus(DNA; Vancomycin resistant); arb.c.(proc.) = ?";MIC;;Medisinsk mikrobiologi
NPU54486;;01.04.2016;;23.11.2021;System, egenskapsart;Us-Temocillin;Temocillin;System;mg/L;terskel massekonsentrasjon;;"Syst—Temocillin; threshold mass c. = ? mg/L";MIC;;Medisinsk mikrobiologi
